"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""101,86"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 13:52:23.000000"",,,,,,,,,,,,,,""21.558,59"",,,,,,,,,,,,,,"""",,"""","""",""101,86 / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0009503005 Nykredit Realkredit --- 1 % 2014-1.1.21

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""100,46"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 09:49:15.000000"",,,,,,,,,,,,,,""109.003,31"",,,,,,,,,,,,,,"""",,"""","""",""100,46 / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""100,46"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 13:51:31.000000"",,,,,,,,,,,,,,""21.051,76"",,,,,,,,,,,,,,"""",,"""","""",""100,46 / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0009503195 Nykredit Realkredit --- 1 % 2014-1.1.23

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""103,30"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 10:32:01.911649"",,,,,,,,,,,,,,""1.866.888,10"",,,,,,,,,,,,,,"""",,"""","""",""102,98 / 103,38"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""103,30"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 13:53:32.000000"",,,,,,,,,,,,,,""263.959,35"",,,,,,,,,,,,,,"""",,"""","""",""102,97 / 103,37"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0009506024 Nykredit Realkredit --- 1.5 % 2015-1.10.47

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""103,05"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 12:30:35.000000"",,,,,,,,,,,,,,""14.282,73"",,,,,,,,,,,,,,"""",,"""","""",""103,05 / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0009508749 Nykredit Realkredit --- (2.5 % max.) 2015-1.7.21 Floating Rate

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""100,92"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 13:45:14.000000"",,,,,,,,,,,,,,""346.245,59"",,,,,,,,,,,,,,"""",,"""","""",""100,92 / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
